IU Archives Number,PURL,Image URL,Date,Archive Date,Description from Notebook,Description from Slide Mount,Image Note,Slide Condition,City and State,Geocoordinates,Personal Names 1,Corporate Names 1,Other Names 1,Genre 1,Genre 2,Topical Subject Headings 1,Topical Subject Headings 2,Topical Subject Headings 3,Topical Subject Headings 4,Topical Subject Headings 5,Topical Subject Headings 6,Topical Subject Headings 7,Topical Subject Headings 8,Topical Subject Headings 9,Topical Subject Headings 10,Topical Subject Headings 11,Topical Subject Headings 12,Other 1
4689,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04689,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04689.jpg,1950-05-09T00:00:00Z,9-May-50,"Aments of big Sugar Maple, as they hang from wide branches like falling rain.

Arboretum West. | Aments of Big Maple Arb W - ?","Aments of Big Sugar Maple

Arb. W.",,,"Wheaton, Illinois","41.8639233, -88.1130255",,Morton Arboretum,,Identification photographs,,Maples,Botanical gardens,Trees,Grasses,,,,,,,,,Sugar maple
4690,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04690,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04690.jpg,1950-05-09T00:00:00Z,9-May-50,"Aments of big Sugar Maple, as they hang from wide branches like falling rain.

Arboretum West. | Aments of Big Maple Arb W - ?","Aments of great Sugar Maple

Arboretum - W.",,,"Wheaton, Illinois","41.8639233, -88.1130256",,Morton Arboretum,,Identification photographs,,Maples,Botanical gardens,Trees,Grasses,,,,,,,,,Sugar maple
4691,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04691,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04691.jpg,1950-05-09T00:00:00Z,9-May-50,"Aments of big Sugar Maple, as they hang from wide branches like falling rain.

Arboretum West. | Aments of Big Maple Arb W - ?","Aments of great Sugar Maple

Arb. W.",,,"Wheaton, Illinois","41.8639233, -88.1130257",,Morton Arboretum,,Identification photographs,,Maples,Grasses,Botanical gardens,,,,,,,,,,Sugar maple
4692,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04692,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04692.jpg,1950-05-09T00:00:00Z,"May 9, 1950 - May 10, 1950","Aments of big Sugar Maple, as they hang from wide branches like falling rain.

Arboretum West. | Aments of Big Maple Arb W - ?",Aments of Sugar Maple,There is a little discrepancy between dates in the notebook  and on the slide.,,"Wheaton, Illinois","41.8639233, -88.1130258",,Morton Arboretum,,Identification photographs,,Maples,Leaves,Grasses,,,,,,,,,,Sugar maple
4693,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04693,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04693.jpg,1950-05-10T00:00:00Z,10-May-50,"Higan Cherry in bloom [ Prunus Serrulata Sacchalinensis ] in Jap. Group.

Arb. E. | Prunus Serrulata Sacchalinensis Jap. 

Grp. Arb E","Higan Cherry

Pr. Serrulata Sacchalin.",,,"Wheaton, Illinois","41.8639233, -88.1130259",,Morton Arboretum,Prunus serrulata,Identification photographs,,Trees,Shrubs,Flowers,Grasses,,,,,,,,,Prunus
4694,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04694,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04694.jpg,1950-05-10T00:00:00Z,10-May-50,"Big Sugar Maple stands high, arrayed only in aments. | Big Sugar Maple",Great Sugar Maple with aments,,,"Wheaton, Illinois","41.8639233, -88.1130260",,Morton Arboretum,,Identification photographs,,Maples,Trees,,,,,,,,,,,Sugar maple
4695,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04695,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04695.jpg,1950-05-10T00:00:00Z,10-May-50,Close - ups of Maple's aments. | Aments of big Sugar Maple,Aments of Sugar Maple,,,"Wheaton, Illinois","41.8639233, -88.1130261",,Morton Arboretum,,Identification photographs,,Maples,Shadows,Grasses,Trees,,,,,,,,,Sugar maple
4696,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04696,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04696.jpg,1950-05-10T00:00:00Z,10-May-50,"Close - ups of Maple's aments.

[ # 9 is a double exposure ] | Close - up of Maple Aments (inadvertent double exposure)","Aments of Sugar Maple - Arb. W.

Inadvertent double exposure",,,"Wheaton, Illinois","41.8639233, -88.1130262",,Morton Arboretum,,Identification photographs,,Maples,Tree limbs,Botanical gardens,,,,,,,,,,Sugar maple
4697,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04697,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04697.jpg,1950-05-10T00:00:00Z,10-May-50,Higan Cherry [ same as 6 ] | PRUNUS SERRULATA Sacchalinensis  in Jap grp - Arb E.,"Higan Cherry

Prunus Serrulata Sacchalinensis",,,"Wheaton, Illinois","41.8639233, -88.1130263",,Morton Arboretum,Prunus serrulata,Identification photographs,,Trees,Flowers,Shrubs,Grasses,,,,,,,,,Prunus
4699,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04699,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04699.jpg,1950-05-12T00:00:00Z,12-May-50,"Japanese Plum [ Prunus Salicina ] 

Arb. W. | Jap. Plum (P. Salicina) Arb W -","Japanese Plum

Prunus Salicina

Arb. W.",,,"Wheaton, Illinois","41.8639233, -88.1130264",,Morton Arboretum,Prunus salicina,Identification photographs,,Trees,Botanical gardens,Shrubs,Shadows,Grasses,,,,,,,,Prunus salicina
4700,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04700,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04700.jpg,1950-05-12T00:00:00Z,12-May-50,"Japanese Plum [ Prunus Salicina ]

Arb. W. | Jap. Plum (P. Salicina) Arb W -","Japanese Plum

Arb. W.",,,"Wheaton, Illinois","41.8639233, -88.1130265",,Morton Arboretum,Prunus salicina,,Identification photographs,Trees,Botanical gardens,Shrubs,Grasses,,,,,,,,,Prunus salicina
4701,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04701,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04701.jpg,1950-05-12T00:00:00Z,12-May-50,"Malus micromalus in bud.

Arb. E. | Malus Micromalus in bud. Arb E -","Malus Micromalus in bud.

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130266",,Morton Arboretum,Malus micromalus,Identification photographs,,Shrubs,Botanical gardens,,,,,,,,,,,
4702,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04702,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04702.jpg,1950-05-12T00:00:00Z,12-May-50,Prunus in bloom. | Blooming Prunus (?),Blooming Prunus in Japanese group,,,"Wheaton, Illinois","41.8639233, -88.1130267",,Morton Arboretum,,Identification photographs,,Shrubs,Flowers,Trees,,,,,,,,,,Prunus
4703,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04703,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04703.jpg,1950-05-12T00:00:00Z,12-May-50,Amur Cherry in bloom | Amur Cherry - Arb E (with Cullery Pear),"Amur Cherry with Callery Pear.

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130268",,Morton Arboretum,,Identification photographs,,Trees,Flowers,Botanical gardens,Grasses,,,,,,,,,
4704,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04704,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04704.jpg,1950-05-12T00:00:00Z,12-May-50,Amur Cherry in bloom | Amur Cherry - Arb E (with Cullery Pear),"AMUR CHERRY 

ARBORETUM - EAST

CUSHMAN",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Wheaton, Illinois","41.8639233, -88.1130269",,Morton Arboretum,,Identification photographs,,Botanical gardens,Trees,Flowers,Grasses,,,,,,,,,
4705,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04705,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04705.jpg,1950-05-12T00:00:00Z,12-May-50,Carpet of Spring Beauty under White oak | Spring Beauty under White Oak Arb E -,"Spring Beauty under White Oak.

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130270",,Morton Arboretum,,Identification photographs,,Shadows,Grasses,Flowers,Botanical gardens,,,,,,,,,White oak
4706,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04706,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04706.jpg,1950-05-12T00:00:00Z,12-May-50,Japanese Plum ( see 12 - 13 ) | Japanese Plum (P. Salicina) Arb W,"Japanese Plum

Prunus Salicina",,,"Wheaton, Illinois","41.8639233, -88.1130271",,Morton Arboretum,Prunus salicina,Identification photographs,,Trees,Shrubs,Shadows,Grasses,,,,,,,,,Prunus salicina
4707,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04707,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04707.jpg,1950-05-12T00:00:00Z,12-May-50,Japanese Plum ( see 12 - 13 ) | Japanese Plum (P. Salicina) Arb W,"Japanese Plum

Arb - W.",,,"Wheaton, Illinois","41.8639233, -88.1130272",,Morton Arboretum,Japanese plum,Identification photographs,,Trees,Botanical gardens,Shrubs,Shadows,,,,,,,,,Prunus salicina
4708,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04708,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04708.jpg,1950-05-12T00:00:00Z,12-May-50,Aments of big Sugar Maple | Big Sugar Maple - Aments -,"AMENTS ON LOW BRANCH OF GREAAT SUGAR MAPLE.

ARBORETUM

CUSHMAN",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Wheaton, Illinois","41.8639233, -88.1130273",,Morton Arboretum,,Identification photographs,,Maples,Tree limbs,Clouds,Botanical gardens,,,,,,,,,Sugar maple
4709,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04709,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04709.jpg,1950-05-12T00:00:00Z,12-May-50,"Big Sugar Maple, with aments, from a distance. | Big Sugar Maple (White tree)","Great Sugar Maple with aments

Arb. W.",,,"Wheaton, Illinois","41.8639233, -88.1130274",,Morton Arboretum,,Identification photographs,,Maples,Clouds,Botanical gardens,Shadows,Roads,Grasses,,,,,,,Sugar maple
4710,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04710,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04710.jpg,1950-05-12T00:00:00Z,12-May-50,Branches of Sugar Maple with aments | Big Sugar Maple (White Tree) (Branches),"AMENTS OF SUGAR MAPLE AND ARBORETUM LARCH

CUSHMAN",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Wheaton, Illinois","41.8639233, -88.1130275",,Morton Arboretum,,Identification photographs,,Maples,Trees,Larch trees,Botanical gardens,Shadows,Bodies of water,,,,,,,Sugar maple
4711,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04711,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04711.jpg,1950-05-12T00:00:00Z,12-May-50,Branches of Sugar Maple with aments | Big Sugar Maple (White Tree) (Branches),Upper branches of big Sugar Maple Arb - W.,,,"Wheaton, Illinois","41.8639233, -88.1130276",,Morton Arboretum,,Identification photographs,,Tree limbs,Maples,Clouds,Botanical gardens,,,,,,,,,Sugar maple
4712,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04712,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04712.jpg,1950-05-12T00:00:00Z,12-May-50,"Giant American Elm near Big Maple.

Arb W. | Giant Am. Elm (error)","Giant American Elm

Arb. W. 

25 f 8  ( in error for f 11 )",,,"Wheaton, Illinois","41.8639233, -88.1130277",,Morton Arboretum,,Identification photographs,,Elms,Roads,Pines,Botanical gardens,Trees,,,,,,,,
4713,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04713,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04713.jpg,1950-05-12T00:00:00Z,12-May-50,"Giant American Elm near Big Maple.

Arb W. | Giant Am. Elm (error)","Giant American Elm

Arb. W.",,,"Wheaton, Illinois","41.8639233, -88.1130278",,Morton Arboretum,,Identification photographs,,Clouds,Elms,Maples,Botanical gardens,Roads,Shadows,Pines,,,,,,
4714,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04714,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04714.jpg,1950-05-12T00:00:00Z,12-May-50,"Path past Wild Plum along shore of Lake Marmo.

Arb. W. | Path pst the WIld Plum along L. marmo","Path past Wild Plum along Lake Marmo

Arb. W",,,"Wheaton, Illinois","41.8639233, -88.1130279",,Morton Arboretum,,,,Lakes & ponds,Trees,Botanical gardens,Roads,Shrubs,Shadows,Trails & paths,Evergreens,,,,,Lake Marmo (Ill.)
4715,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04715,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04715.jpg,1950-05-12T00:00:00Z,12-May-50,"Ground under Evergreens.

Arb. E. | Ground under The Evergreens - Arb E -",Ground under the Evergreens = Arb E.,,,"Wheaton, Illinois","41.8639233, -88.1130280",,Morton Arboretum,,,,Land,Shadows,Botanical gardens,,,,,,,,,,
4716,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04716,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04716.jpg,1950-05-12T00:00:00Z,12-May-50,Red leaflets and yellow aments of flowering Red Oak Arb. E. | Red leaflets & yellow aments of flowering Red Oak Arb E,"Red leaflets and yellow aments of flowering Red Oak

Arb E.",,,"Wheaton, Illinois","41.8639233, -88.1130281",,Morton Arboretum,,Identification photographs,,Tree limbs,,Trees,Oaks,Botanical gardens,,,,,,,,Red oak
4717,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04717,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04717.jpg,1950-05-12T00:00:00Z,12-May-50,"Juneberry ( or Allegheny Shadblow )

[ Amelanchier Arb E. | Juneberry - Amelanchier

Allegheny Shadblow",Juneberry,,,"Wheaton, Illinois","41.8639233, -88.1130282",,Morton Arboretum,,Identification photographs,,Tree limbs,Flowers,,,,,,,,,,,Amelanchier
4718,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04718,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04718.jpg,1950-05-14T00:00:00Z,14-May-50,"Blossoms in little grove of Prunus.

Sunday morning | Blossoms in little grove of Prunus - Arb E -","Blossoms in little grove of Prunus

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130283",,Morton Arboretum,,Identification photographs,,Tree limbs,Flowers,Botanical gardens,Grasses,,,,,,,,,Prunus
4719,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04719,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04719.jpg,1950-05-14T00:00:00Z,14-May-50,Prunus Maackii | Prunus Maackii,"Prunus Maackii

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130284",,Morton Arboretum,Prunus maackii,Identification photographs,,Trees,Shrubs,Flowers,Botanical gardens,,,,,,,,,Prunus
4720,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04720,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04720.jpg,1950-05-14T00:00:00Z,14-May-50,Looking into grove of young Prunus. | Looking into grove of young Prunus,"Young Prunus grove

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130285",,Morton Arboretum,,Identification photographs,,Trees,Flowers,Botanical gardens,Shadows,Shrubs,,,,,,,,Prunus
4721,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04721,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04721.jpg,1950-05-14T00:00:00Z,14-May-50,Buds of little Purple Crab. | Buds of Malus Purpurea - Arb E -,"Malus Purpurea

low branch with buds.

Arb.E.",,,"Wheaton, Illinois","41.8639233, -88.1130286",,Morton Arboretum,Malus purpurea,Identification photographs,,Tree limbs,Botanical gardens,Grasses,,,,,,,,,,Buds
4722,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04722,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04722.jpg,1950-05-14T00:00:00Z,14-May-50,Flowers of Amelanchier grandiflora | Flowers of Amelanchier Grandiflora - Arb E -,"Apple Serviceberry.

Amelanchier grandiflora

Arb.E.",,,"Wheaton, Illinois","41.8639233, -88.1130287",,Morton Arboretum,Amelanchier grandi flora,Identification photographs,,Flowers,Tree limbs,Botanical gardens,Pines,,,,,,,,,Amelanchier
4723,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04723,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04723.jpg,1950-05-14T00:00:00Z,14-May-50,Violets - Arb.W. | Violets - Arb W -,"Violets

Arboretum - West",,,"Wheaton, Illinois","41.8639233, -88.1130288",,Morton Arboretum,,Identification photographs,,Violets,Flowers,Botanical gardens,Grasses,,,,,,,,,
4724,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04724,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04724.jpg,1950-05-16T00:00:00Z,16-May-50,Beautiful little Purple Crab near Admini. Bldg. - Arb. E. | Purple Crab - Arb E -,"PURPLE CRAB

ARBORETUM - EAST

CUSHMAN",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Wheaton, Illinois","41.8639233, -88.1130289",,Morton Arboretum,,Identification photographs,,Botanical gardens,Flowers,Shrubs,Trees,,,,,,,,,
4725,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04725,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04725.jpg,1950-05-16T00:00:00Z,16-May-50,Beautiful little Purple Crab near Admini. Bldg. - Arb. E. | Purple Crab - Arb E -,"Purple Crab Merton Arboretum

Cushman",,,"Wheaton, Illinois","41.8639233, -88.1130290",,Morton Arboretum,,Identification photographs,,Trees,Flowers,Shrubs,Botanical gardens,,,,,,,,,
4726,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04726,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04726.jpg,1950-05-16T00:00:00Z,16-May-50,Beautiful little Purple Crab near Admini. Bldg. - Arb. E. | Purple Crab - Arb E -,"Purple Crab

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130291",,Morton Arboretum,,Identification photographs,,Trees,Shrubs,Botanical gardens,Shadows,Grasses,,,,,,,,
4727,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04727,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04727.jpg,1950-05-16T00:00:00Z,16-May-50,"Corean Pear. [ Pyrus Calleryana Faureii ]

Arb. E. | Corean Pear","Corean Pear

Pyrus Calleryana Faurei",,masked.,"Wheaton, Illinois","41.8639233, -88.1130292",,Morton Arboretum,Pyrus calleryana,Identification photographs,,Trees,Shrubs,Botanical gardens,Grasses,,,,,,,,,
4728,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04728,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04728.jpg,1950-05-16T00:00:00Z,16-May-50,Aments of birch. Arb. W. | Aments of birch - Arb W -,"Aments of Birch

Arb. W.",,,"Wheaton, Illinois","41.8639233, -88.1130293",,Morton Arboretum,,Identification photographs,,Tree limbs,Birches,Botanical gardens,Grasses,,,,,,,,,
4730,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04730,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04730.jpg,1950-05-18T00:00:00Z,18-May-50,Corean Pear [ Pyrus Calleryana Faureii ] | Corean Pear,"Corean Pear

Arb. E",,,"Wheaton, Illinois","41.8639233, -88.1130294",,Morton Arboretum,Pyrus calleryana,Identification photographs,,Trees,Shrubs,Flowers,Botanical gardens,Pear trees,Pears,,,,,,,
4731,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04731,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04731.jpg,1950-05-18T00:00:00Z,18-May-50,Corean Pear [ Pyrus Calleryana Faureii ] | Corean Pear,"Corean Pear

Arb.E.",,,"Wheaton, Illinois","41.8639233, -88.1130295",,Morton Arboretum,Pyrus calleryana,Identification photographs,,Trees,Flowers,Botanical gardens,Pear trees,Pears,,,,,,,,
4732,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04732,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04732.jpg,1950-05-18T00:00:00Z,18-May-50,Low branch of Corean Pear [ Pyrus Calleryana Faureii ],"Lowest branch of Corean Pear

Arboretum - E",,,"Wheaton, Illinois","41.8639233, -88.1130296",,Morton Arboretum,Pyrus calleryana,Identification photographs,,Botanical gardens,Flowers,Shrubs,Pear trees,Pears,,,,,,,,
4733,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04733,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04733.jpg,1950-05-18T00:00:00Z,18-May-50,Purple Crab | Purple Crab,"Purple Crab

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130297",,Morton Arboretum,,Identification photographs,,Botanical gardens,Trees,Shrubs,Roads,,,,,,,,,
4734,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04734,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04734.jpg,1950-05-18T00:00:00Z,18-May-50,Dunbar Plum | Dunbar Plum,"DUNBAR PLUM 

ARB E",,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Wheaton, Illinois","41.8639233, -88.1130298",,Morton Arboretum,,Identification photographs,,Botanical gardens,Flowers,Shrubs,,,,,,,,,,
4735,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04735,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04735.jpg,1950-05-18T00:00:00Z,18-May-50,Quince and Purple Crab | Quince & Purple Crab,Quince and Purple Crab,,space between film & mount.,"Wheaton, Illinois","41.8639233, -88.1130299",,Morton Arboretum,,Identification photographs,,Quince trees,Shrubs,Flowers,Trees,,,,,,,,,
4736,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04736,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04736.jpg,1950-05-18T00:00:00Z,18-May-50,Top of Wild Plum tree | Top of Wild Plum Arb E,"Top of Wild Plum

Arb. E.",,,"Wheaton, Illinois","41.8639233, -88.1130300",,Morton Arboretum,,Identification photographs,,Tree limbs,Flowers,Botanical gardens,Plum trees,,,,,,,,,
4737,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04737,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04737.jpg,1950-05-18T00:00:00Z,18-May-50,Top of favorite Red Bud | Top of Favorite Red Bud - Arb E,,,,"Wheaton, Illinois","41.8639233, -88.1130301",,Morton Arboretum,,Identification photographs,,Trees,Flowers,Redbuds,,,,,,,,,,
4738,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04738,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04738.jpg,1950-05-18T00:00:00Z,18-May-50,Top of favorite Red Bud | Top of Favorite Red Bud - Arb E,,duplicate,,"Wheaton, Illinois","41.8639233, -88.1130302",,Morton Arboretum,,Identification photographs,,Trees,Flowers,Redbuds,,,,,,,,,,
4739,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04739,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04739.jpg,1950-05-18T00:00:00Z,18-May-50,Malus Kingsmere Arb W | Malus Kindsmere Arb W,"Malus Kingsmere

Arb. W",,,"Wheaton, Illinois","41.8639233, -88.1130303",,Morton Arboretum,,Identification photographs,,Trees,Botanical gardens,Shrubs,Flowers,,,,,,,,,
4740,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04740,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04740.jpg,1950-05-18T00:00:00Z,18-May-50,"Hornbeam [ Carpinus Betulus ], Quince, and Manchurian Crab. Arb. W. | Hornbeam Carpinus Betulus - Quince & Manch. Crab - Arb W -",,,,"Wheaton, Illinois","41.8639233, -88.1130304",,Morton Arboretum,Carpinus betulus,Identification photographs,,Trees,Flowers,Botanical gardens,Shrubs,Quince trees,Grasses,Hornbeams,,,,,,European hornbeam
4741,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04741,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04741.jpg,1950-05-18T00:00:00Z,18-May-50,"Hornbeam [ Carpinus Betulus ], Quince, and Manchurian Crab. Arb. W. | Hornbeam Carpinus Betulus - Quince & Manch. Crab - Arb W -",,duplicate,,"Wheaton, Illinois","41.8639233, -88.1130305",,Morton Arboretum,Carpinus betulus,Identification photographs,,Trees,Shrubs,Flowers,Botanical gardens,Quince trees,Hornbeams,,,,,,,European hornbeam
4742,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04742,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04742.jpg,1950-05-18T00:00:00Z,18-May-50,"Manchurian Crab [ Malus baccata Mandschurica ]

Arb. W. | Malus Baccata Mandschurica (Manchurian Crab)",Manchurian Crab Arb. W,,,"Wheaton, Illinois","41.8639233, -88.1130306",,Morton Arboretum,Malus baccata mandschurica,Identification photographs,,Trees,Flowers,Shrubs,Botanical gardens,,,,,,,,,
4743,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04743,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04743.jpg,1950-05-18T00:00:00Z,18-May-50,Tall twin oaks between white birches. | Tall twin oaks between white birches - Arb W,"Tall oaks between white birches

Arb. W.",,,"Wheaton, Illinois","41.8639233, -88.1130307",,Morton Arboretum,,Identification photographs,,Oaks,Birches,Botanical gardens,Shrubs,Flowers,,,,,,,,
4744,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04744,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04744.jpg,1950-05-18T00:00:00Z,18-May-50,"Willow - lined DuPage river at Arboretum - W. -

( from foot bridge ) | Willow - lined DuPage Arb W",DuPage river,,,"Wheaton, Illinois","41.8639233, -88.1130308",,Morton Arboretum,,Identification photographs,,Willows,Trees,Shrubs,Shadows,Rivers,Flowers,Reflections,Botanical gardens,,,,,Du Page River (Ill.)
4745,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04745,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04745.jpg,1950-05-18T00:00:00Z,18-May-50,"Willow - lined DuPage river at Arboretum - W. -

( from foot bridge ). | Willow - lined DuPage Arb W",DuPage river,duplicate,,"Wheaton, Illinois","41.8639233, -88.1130309",,Morton Arboretum,,Identification photographs,,Willows,Trees,Shrubs,Shadows,Flowers,Rivers,Botanical gardens,,,,,,Du Page River (Ill.)
